"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SANTIMARIA A. INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI D.LGS. N. 39/2013";"0.82 MB";"06/05/2024";"06/05/2024"
"DECRETO SINDACALE CONFERIMENTO INCARICO EQ GEOM. ANTONIO SANTIMARIA - RESPONSABILE SETT. TECNICO-EDILIZIA PRIVTA E PROGRAMMAZIONE URBANISTICA. PERIODO: DAL 01.05.2024 AL 31.05.2024";"165.57 KB";"06/05/2024";"06/05/2024"
"DECRETO SINDACALE PER SOSTITUZIONE DEL RESPONSABILE  DEI SERVIZI FINANZIARI IN CASO DI IMPEDIM. DI FATTO O DI DIRITTO DI QUEST'ULTIMO";"128.62 KB";"22/03/2024";"22/03/2024"
"DICHIARAZIONE BARBIERI S. INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI D.LGS. N.39/2013";"0.83 MB";"02/01/2024";"02/01/2024"
"DECRETO SINDACALE CONFERIMENTO INCARICO EQ  GEOM. SERGIO BARBIERI- RESPONS. SETT. TECNICO-EDILIZIA PRIVATA E PROGRAMM.URBANISTICA. PERIODO DAL 01.01.2024 AL 30.04.2024";"152.18 KB";"02/01/2024";"02/01/2024"
"DICHIARAZIONE DE GRANDI F. INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI D.LGS. N.39/2013";"0.81 MB";"02/01/2024";"02/01/2024"
"DECRETO SINDACALE CONFERIMENTO INCARICO EQ  SIG. FRANCA DE GRANDI- RESPONS. SETT.ECONOMICO-FINANZIARIO E RISORSE UMANE-SERV.FINANZIARIO E PERSONALE. PERIODO DAL 01.01.2024 AL 31.03.2024";"152.54 KB";"02/01/2024";"02/01/2024"
"DICHIARAZIONE ZANIN C. INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI D.LGS. N.39/2013";"0.81 MB";"29/12/2023";"29/12/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO EQ GEOM.  CARLO ZANIN - RESPONSABILE SETT. TECNICO-ED.PUBBLICA-SERV.TECNICO MANUTENTIVO. PERIODO DAL 01.01.2024 AL 31.12.2024";"205.32 KB";"29/12/2023";"29/12/2023"
"DICHIARAZIONE COMPARIN G. INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' AI SENSI D.LGS. N.39/2013";"0.82 MB";"29/12/2023";"29/12/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO EQ DOTT. GERMANO COMPARIN - RESPONS. SETT.AMMINISTRATIVO-SERV.DEMOGRAFICI E SEGRETERIA-COMMERCIO-TRIBUTI-ISTRUZIONE. PERIODO DAL 01.01.2024 AL 31.12.2024";"206.32 KB";"29/12/2023";"29/12/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM.  SERGIO BARBIERI - RESPONSABILE SETT. TECNICO-ED.PRIVATA E PROGR. URBANISTICA-PERIODO DAL 01.01.2023 AL 31.12.2023";"208.66 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. SIG. FRANCA DE GRANDI -RESPONSABILE SETT. ECONOMICO-FINANZIARIO E RISORSE UMANE-SERV. FINANZIARIO E PERSONALE. PERIODO DAL 01.01.2023 AL 31.12.2023";"208.66 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM.  CARLO ZANIN - RESPONSABILE SETT. TECNICO-ED.PUBBLICA-SERV.TECNICO MANUTENTIVO. PERIODO DAL 01.01.2023 AL 31.12.2023";"0.53 MB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. DOTT. GERMANO COMPARIN - RESPONS. SETT.AMMINISTRATIVO-SERV.DEMOGRAFICI E SEGRETERIA-COMMERCIO-TRIBUTI-ISTRUZIONE. PERIODO DAL 01.01.2023 AL 31.12.2023";"208.2 KB";"04/01/2023";"04/01/2023"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM.  SERGIO BARBIERI - RESPONSABILE SETT. TECNICO-ED.PRIVATA E PROGR. URBANISTICA-PERIODO DAL 01.01.2022 AL 31.12.2022";"188.71 KB";"10/08/2022";"10/08/2022"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. SIG. FRANCA DE GRANDI -RESPONSABILE SETT. ECONOMICO-FINANZIARIO E RISORSE UMANE-SERV. FINANZIARIO E PERSONALE. PERIODO DAL 01.01.2022 AL 31.12.2022";"191.5 KB";"10/08/2022";"10/08/2022"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM.  CARLO ZANIN - RESPONSABILE SETT. TECNICO-ED.PUBBLICA-SERV.TECNICO MANUTENTIVO. PERIODO DAL 01.01.2022 AL 31.12.2022";"188.9 KB";"10/08/2022";"10/08/2022"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. DOTT. GERMANO COMPARIN - RESPONS. SETT.AMMINISTRATIVO-SERV.DEMOGRAFICI E SEGRETERIA-COMMERCIO-TRIBUTI-ISTRUZIONE. PERIODO DAL 01.01.2022 AL 31.12.2022";"193.62 KB";"10/08/2022";"10/08/2022"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM. BARBIERI SERGIO - RESPONSABILE SETT. TECNICO-ED. PRIVATA E PROGR. URBANISTICA. PERIODO DAL 01.01.2021 AL 31.12.2021";"155.51 KB";"05/01/2021";"05/01/2021"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. DE GRANDI FRANCA- RESPONSABILE SETTORE ECONOMICO-FINANZIARIO E RISORSE UMANE-SERVIZIO FINANZIARIO E PERSONALE. PERIODO DAL 01.01.2021 AL 31.12.2021";"158.71 KB";"05/01/2021";"05/01/2021"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM. ZANIN CARLO - RESPONSABILE SETT. TECNICO-ED. PUBBLICA-SERVIZIO TECNICO-MANUTENTIVO. PERIODO: DAL 01/01/2021 AL 31/12/2021";"154.79 KB";"05/01/2021";"05/01/2021"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O.  SIG. COMPARIN GERMANO-RESPONSABILE SETTORE AMMINISTRATIVO-SERVIZI DEMOGRAFICI E SEGRETERIA-COMMERCIO -TRIBUTI-ISTRUZIONE.PERIODO:DAL 01/01/2021 AL 31/12/2021";"159.93 KB";"05/01/2021";"05/01/2021"
"DECRETO VICESINDACO CONFERIMENTO INCARICHI ALLE P.O. N. 2368 PROT. DEL 05.05.2020";"152.56 KB";"18/05/2020";"18/05/2020"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. SIG. COMPARIN GERMANO - RESPONSABILE SETT. AMMINISTRATIVO-SERVIZI DEMOGRAFICI E SEGRETERIA - COMMERCIO - TRIBUTI - ISTRUZIONE. PERIODO: SINO ALLA SCADENZA DEL MANDATO AMMINISTRATIVO";"438.71 KB";"15/01/2020";"15/01/2020"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM. ZANIN CARLO - RESPONSABILE SETT. TECNICO-ED. PUBBLICA-SERVIZIO TECNICO-MANUTENTIVO. PERIODO: SINO ALLA SCADENZA DEL MANDATO AMMINISTRATIVO";"438.54 KB";"15/01/2020";"15/01/2020"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. DE GRANDI FRANCA- RESPONSABILE SETTORE ECONOMICO-FINANZIARIO E RISORSE UMANE-SERVIZIO FINANZIARIO E PERSONALE. PERIODO DAL 01.01.2020 AL 31.12.2020";"438.66 KB";"15/01/2020";"15/01/2020"
"DECRETO SINDACALE CONFERIMENTO INCARICO P.O. GEOM. BARBIERI SERGIO - RESPONSABILE SETT. TECNICO-ED. PRIVATA E PROGR. URBANISTICA. PERIODO DAL 01.01.2020 AL 31.12.2020";"438.47 KB";"15/01/2020";"15/01/2020"
"2019-DECRETO SINDACALE CONFERIMENTO INCARICO P.O.GEOM. BARBIERI SERGIO - RESPONSABILE SETT.TECNICO-ED.PRIVATA E PROGR.URBANISTICA";"94.03 KB";"11/01/2019";"11/01/2019"
"2019-DECRETO SINDACALE CONFERIMENTO INCARICO P.O.DE GRANDI FRANCA-RESPONSABILE SETT.ECONOMICO-FINANZIARIO-SERV.RAGIONERIA";"90.99 KB";"11/01/2019";"11/01/2019"
"2019-DECRETO SINDACALE CONFERIMENTO INCARICO P.O. ZANIN CARLO-RESPONSABILE SETT.TECNICO-ED.PUBBLICA-SERV.TECNICO-MANUTENTIVO";"89.31 KB";"11/01/2019";"11/01/2019"
"2019-DECRETO SINDACALE CONFERIMENTO INCARICO P.O. COMPARIN GERMANO-RESPONSABILE SETT.AMM.VO-SERV.DEMOGRAFICI-SEGRETERIA-COMMERCIO-TRIBUTI-ISTRUZIONE";"90.17 KB";"11/01/2019";"11/01/2019"
