"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica";"18.84 MB";"14/04/2021";"14/04/2021"
"Elaborato 3.1 - edifici di interesse storico ambientale (link esterno - 359 MB)";"";"14/04/2021";"14/04/2021"
"Elaborato 3.2 - nuclei di interesse storico ambientale";"39.45 MB";"14/04/2021";"14/04/2021"
"Elaborato 3.3 - attivit� produttive fuori zona di PRG";"23.02 MB";"14/04/2021";"14/04/2021"
"Elaborato 3 - norme tecniche operative";"1.68 MB";"14/04/2021";"14/04/2021"
"Elaborato 4 - Atti unilaterali d'obbligo 2";"9.45 MB";"14/04/2021";"14/04/2021"
"Elaborato 4 - Atti unilaterali d'obbligo 1";"4.71 MB";"14/04/2021";"14/04/2021"
"Elaborato 5 - prontuario";"6.03 MB";"14/04/2021";"14/04/2021"
"Elaborato 6 - Registro dei crediti edilizi";"1.12 MB";"14/04/2021";"14/04/2021"
"Elaborato 7.1 - Registro del consumo di suolo";"419.31 KB";"14/04/2021";"14/04/2021"
"Elaborato 7.2 - tavola AUC";"5.45 MB";"14/04/2021";"14/04/2021"
"Resoconto richieste";"0.63 MB";"14/04/2021";"14/04/2021"
"Regolamento edilizio";"1.88 MB";"14/04/2021";"14/04/2021"
"Tav. 2.1 intero territorio - vincoli e pianificazione";"4.27 MB";"14/04/2021";"14/04/2021"
"Elaborato 2.2 intero territorio - zonizzazione nord";"5.89 MB";"14/04/2021";"14/04/2021"
"Elaborato 2.2 intero territorio - zonizzazione sud";"5.29 MB";"14/04/2021";"14/04/2021"
"Elaborato 2.3 - Capoluogo zonizzazione";"1.53 MB";"14/04/2021";"14/04/2021"
"Elaborato 2.3 - Lovolo zonizzazione";"1.01 MB";"14/04/2021";"14/04/2021"
"Elaborato 2.3 - Lovertino zonizzazione";"1.11 MB";"14/04/2021";"14/04/2021"
