"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA N. 34 DEL 07.03.2024";"141.59 KB";"06/05/2024";"06/05/2024"
"DETERMINA N. 56 DEL 02.05.2024";"155.91 KB";"06/05/2024";"06/05/2024"
"DETERMINA N. 51 DEL 18.04.2024";"140.56 KB";"26/04/2024";"26/04/2024"
"DETERMINA N. 43 DEL 28.03.2024";"138.86 KB";"26/04/2024";"26/04/2024"
"FONDO COMUNI AREE INTERNE - ANNO 2021- ELENCO DITTE BENEFICIARIE";"127.91 KB";"29/03/2024";"29/03/2024"
"DETERMINA N. 34 DEL 07.03.2024";"141.59 KB";"11/03/2024";"11/03/2024"
"DETERMINA N. 23 DEL 05.02.2024";"146.72 KB";"06/02/2024";"06/02/2024"
"DETERMINA N. 22 DEL 05.02.2024";"149.74 KB";"06/02/2024";"06/02/2024"
"DETERMINA N. 16 DEL 29.01.2024";"132.89 KB";"06/02/2024";"06/02/2024"
"DETERMINA N. 15 DEL 29.01.2024";"168.66 KB";"06/02/2024";"06/02/2024"
"DETERMINA N. 12 DEL 25.01.2024";"129.9 KB";"06/02/2024";"06/02/2024"
"DETERMINA N. 8 DEL 18.01.2024";"170.52 KB";"26/01/2024";"26/01/2024"
"DETERMINA N. 6 DEL 12.01.2024";"149.72 KB";"26/01/2024";"26/01/2024"
"DETERMINA N. 238 DEL 30.12.2023";"121.25 KB";"12/01/2024";"12/01/2024"
"DETERMINA N. 230 DEL 29.12.2023";"152.75 KB";"10/01/2024";"10/01/2024"
"DETERMINA N. 229 DEL 29.12.2023";"151.55 KB";"10/01/2024";"10/01/2024"
"FONDO PER L'INNOVAZIONE TECNOLOGICA E LA DIGITALIZZAZIONE DELLA P.A. - FASE II - EROGAZIONE CONTRIBUTO A SALDO";"1.85 MB";"29/12/2023";"29/12/2023"
"DETERMINA N. 211 DEL 14.12.2023";"145.73 KB";"21/12/2023";"21/12/2023"
"DETERMINA N. 196 DEL 30.11.2023";"157.28 KB";"21/12/2023";"21/12/2023"
"DETERMINA N. 193 DEL 27.11.2023";"139.81 KB";"28/11/2023";"28/11/2023"
"DETERMINA N. 176 DEL 02.11.2023";"150.41 KB";"03/11/2023";"03/11/2023"
"DETERMINA N. 175 DEL 02.11.2023";"149.39 KB";"03/11/2023";"03/11/2023"
"DETERMINA N. 145 DEL  28.09.2023";"131.92 KB";"03/11/2023";"03/11/2023"
"DETERMINA N. 131 DEL 07.09.2023";"142.02 KB";"03/11/2023";"03/11/2023"
"DETERMINA N. 130 DEL 04.09.2023";"130.96 KB";"05/09/2023";"05/09/2023"
"DETERMINA N. 127 DEL 28.08.2023";"139 KB";"05/09/2023";"05/09/2023"
"DETERMINA N. 126 DEL 28.08.2023";"129.65 KB";"05/09/2023";"05/09/2023"
"DETERMINA N. 115 DEL 31.07.2023";"141.85 KB";"05/09/2023";"05/09/2023"
"DETERMINA N. 102 DEL 07.07.2023";"128.9 KB";"11/07/2023";"11/07/2023"
"DETERMINA N. 101 DEL 03/07/2023";"138.19 KB";"04/07/2023";"04/07/2023"
"DETERMINA N. 91 DEL 09/06/2023";"129.03 KB";"22/06/2023";"22/06/2023"
"DETERMINA N. 90 DEL 09/06/2023";"145.95 KB";"13/06/2023";"13/06/2023"
"DETERMINA N. 65 DEL 10.05.2023";"164.65 KB";"11/05/2023";"11/05/2023"
"DETERMINA N. 63 DEL 08.05.2023";"152.86 KB";"08/05/2023";"08/05/2023"
"DETERMINA N. 61 DEL 03.05.2023";"162.37 KB";"05/05/2023";"05/05/2023"
"DETERMINA N. 59 DEL 27.04.2023";"185.27 KB";"05/05/2023";"05/05/2023"
"DETERMINA N. 52 DEL 19.04.2023";"155.43 KB";"05/05/2023";"05/05/2023"
"DETERMINA N. 42 DEL 21.03.2023";"181.79 KB";"28/03/2023";"28/03/2023"
"DETERMINA N. 41 DEL 21.03.2023";"213.73 KB";"28/03/2023";"28/03/2023"
"DETERMINA N. 40 DEL 21.03.2023";"183.21 KB";"28/03/2023";"28/03/2023"
"DETERMINA N. 39 DEL 13.03.2023";"187.32 KB";"28/03/2023";"28/03/2023"
"DETERMINA N. 36 DEL 13.03.2023";"247.64 KB";"17/03/2023";"17/03/2023"
"DETERMINA N. 17 DEL 06.02.2023";"192.39 KB";"28/02/2023";"28/02/2023"
"DETERMINA N. 19 DEL 13.02.2023";"242.1 KB";"28/02/2023";"28/02/2023"
"DETERMINA N. 16 DEL 06.02.2023";"297.15 KB";"28/02/2023";"28/02/2023"
"DETERMINA N. 230 DEL 30.12.2022";"221.53 KB";"10/02/2023";"10/02/2023"
"DETERMINA N. 231 DEL 30.12.2022";"234.2 KB";"12/01/2023";"12/01/2023"
"DETERMINA N. 228 DEL 30.12.2022";"318.67 KB";"12/01/2023";"12/01/2023"
"DETERMINA N. 208 DEL 05/12/2022";"248.95 KB";"16/12/2022";"16/12/2022"
"DETERMINA N. 182 DEL 26/10/2022";"275.88 KB";"03/11/2022";"03/11/2022"
"DETERMINA N. 174 DEL 13/10/2022";"210.01 KB";"03/11/2022";"03/11/2022"
"DETERMINA N. 158 DEL 03/10/2022";"256.48 KB";"03/11/2022";"03/11/2022"
"DETERMINA N. 152 DEL 21/09/2022";"196.58 KB";"03/11/2022";"03/11/2022"
"DETERMINA N. 145 DEL 19/09/2022";"289.62 KB";"20/09/2022";"20/09/2022"
"DETERMINA N. 128 DEL 08.08.2022";"259.93 KB";"09/08/2022";"09/08/2022"
"DETERMINA N. 127 DEL 08.08.2022";"317.58 KB";"09/08/2022";"09/08/2022"
"DETERMINA N. 126 DEL 08.08.2022";"183.94 KB";"09/08/2022";"09/08/2022"
"DETERMINA N. 125 DEL 08.08.2022";"268.33 KB";"09/08/2022";"09/08/2022"
"DETERMINA N. 116 DEL 19/07/2022";"231.78 KB";"22/07/2022";"22/07/2022"
"DETERMINA N. 97 DEL 20/06/2022";"179.89 KB";"21/06/2022";"21/06/2022"
"DETERMINA N. 96 DEL 20.06.2022";"182.6 KB";"21/06/2022";"21/06/2022"
"DETERMINA N. 89 DEL 31.05.2022";"229.04 KB";"03/06/2022";"03/06/2022"
"DETERMINA N. 87 DEL 30.05.2022";"186.9 KB";"31/05/2022";"31/05/2022"
"DETERMINA N. 83 DEL 23.05.2022";"228.99 KB";"30/05/2022";"30/05/2022"
"DETERMINA N. 77 DEL 16.05.2022";"365.68 KB";"17/05/2022";"17/05/2022"
"DETERMINA N. 67 DEL 28/04/2022";"239.79 KB";"03/05/2022";"03/05/2022"
"DETERMINA N. 66 DEL 28.04.2022";"240.62 KB";"29/04/2022";"29/04/2022"
"DETERMINA N. 54 DEL 13.04.2022";"231.36 KB";"29/04/2022";"29/04/2022"
"DETERMINA N. 51 DEL 04.04.2022";"229.56 KB";"12/04/2022";"12/04/2022"
"DETERMINA N. 36 DEL 09/03/2022";"209.25 KB";"21/03/2022";"21/03/2022"
"DETERMINA N. 37 DEL 09/03/2022";"222.04 KB";"21/03/2022";"21/03/2022"
"DETERMINA N. 34 DEL 28/02/2022";"238.18 KB";"08/03/2022";"08/03/2022"
"DETERMINA N. 25 DEL 14/02/2022";"257.81 KB";"16/02/2022";"16/02/2022"
"DETERMINA N. 24 DEL 07/02/2022";"258.25 KB";"16/02/2022";"16/02/2022"
"DETERMINA N. 239 DEL 31/12/2021";"0.57 MB";"17/01/2022";"17/01/2022"
"DETERMINA N. 117 DEL 21.07.2021";"224.83 KB";"12/01/2022";"12/01/2022"
"DETERMINA N. 103 DEL 14.06.2021";"222.19 KB";"12/01/2022";"12/01/2022"
"DETERMINA N. 237 DEL 31.12.2021";"263.92 KB";"12/01/2022";"12/01/2022"
"DETERMINA N. 236 DEL 31.12.2021";"173.79 KB";"12/01/2022";"12/01/2022"
"DETERMINA N. 206 DEL 09.12.2021";"232.48 KB";"30/12/2021";"30/12/2021"
"DETERMINA N. 194 DEL 29.11.2021";"234.15 KB";"17/12/2021";"17/12/2021"
"DETERMINA N. 207 DEL 10.12.2021";"392.22 KB";"10/12/2021";"10/12/2021"
"DETERMINA N. 202 DEL 06.12.2021";"185.67 KB";"07/12/2021";"07/12/2021"
"DETERMINA N. 165 del 07.10.2021";"281.2 KB";"15/10/2021";"15/10/2021"
"DETERMINA N.  163 del  06.10.2021";"186.32 KB";"07/10/2021";"07/10/2021"
"ALLEGATO DETERMINA N. 162 DEL 06.10.2021";"288.07 KB";"07/10/2021";"07/10/2021"
"DETERMINA N. 162 DEL 06.10.2021";"281.71 KB";"07/10/2021";"07/10/2021"
"DETERMINA N.  156 del 23.09.2021";"209.93 KB";"07/10/2021";"07/10/2021"
"DETERMINA N.  151 del 22.09.2021";"185.93 KB";"27/09/2021";"27/09/2021"
"DETERMINA N.  149 del 15.09.2021";"263.83 KB";"16/09/2021";"16/09/2021"
"DETERMINA N. 148 DEL 15.09.2021";"237.27 KB";"16/09/2021";"16/09/2021"
"DETERMINA N. 123 DEL 09.08.2021";"191.61 KB";"10/08/2021";"10/08/2021"
"DETERMINA N. 122 DEL 09.08.2021";"247.34 KB";"10/08/2021";"10/08/2021"
"DETERMINA N. 121 DEL 09.08.2021";"180.13 KB";"10/08/2021";"10/08/2021"
"DETERMINA N. 119 DEL 28.07.2021";"200.44 KB";"10/08/2021";"10/08/2021"
"DETERMINA N. 111 DEL 07.07.2021";"177.96 KB";"10/08/2021";"10/08/2021"
"DETERMINA N. 107 DEL 05/07/2021";"186.28 KB";"05/07/2021";"05/07/2021"
"DETERMINA N. 93 DEL 28.05.2021";"156.9 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 89 DEL 26.05.2021";"156.25 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 88 DEL 26.05.2021";"216.18 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 76 DEL 03.05.2021";"252.19 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 68 DEL 19.04.2021";"164.66 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 67 DEL 19.04.2021";"164.16 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 59 DEL 26.03.2021";"189.44 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 52 DEL 19.03.2021";"175.71 KB";"16/06/2021";"16/06/2021"
"DETERMINA N. 38 DEL 08/03/2021";"175.72 KB";"16/06/2021";"16/06/2021"
"DETERMINA N.  90 del 27.05.2021";"225.54 KB";"14/06/2021";"14/06/2021"
"DETERMINA N.  50 del 17.03.2021";"210.64 KB";"26/03/2021";"26/03/2021"
"DETERMINA N.  49 del 17.03.2021";"170.8 KB";"26/03/2021";"26/03/2021"
"DETERMINA N.  51 del 17.03.2021";"178.86 KB";"26/03/2021";"26/03/2021"
"DETERMINA N.  29 del 16.02.2021";"236.03 KB";"01/03/2021";"01/03/2021"
"DETERMINA N.  28 del 16.02.2021";"238.74 KB";"01/03/2021";"01/03/2021"
"DETERMINA N.  23 del 01.02.2021";"264.56 KB";"04/02/2021";"04/02/2021"
"DETERMINA N.  183 DEL  23.11.2020";"176.3 KB";"03/02/2021";"03/02/2021"
"DETERMINA N.  168 DEL 30.10.2020";"210.38 KB";"03/02/2021";"03/02/2021"
"DETERMINA N. 18 DEL  25.01.2021";"237.82 KB";"03/02/2021";"03/02/2021"
"DETERMINA N.  5 DEL  11.01.2021";"179.4 KB";"26/01/2021";"26/01/2021"
"DETERMINA N.  220 DEL  31.12.2020";"270.71 KB";"26/01/2021";"26/01/2021"
"DETERMINA N. 215 DEL 29.12.2020";"201.32 KB";"12/01/2021";"12/01/2021"
"DETERMINA N. 211 DEL 28.12.2020";"180.1 KB";"12/01/2021";"12/01/2021"
"DETERMINA N. 202 DEL 14.12.2020";"205.72 KB";"12/01/2021";"12/01/2021"
"DELIBERA G.C. N. 64 DEL 25.11.2020";"365.99 KB";"03/12/2020";"03/12/2020"
"DELIBERA G.C. N. 63 DEL 25.11.2020";"325.43 KB";"03/12/2020";"03/12/2020"
"DELIBERA G.C. N. 62 DEL 25.11.2020";"327.27 KB";"03/12/2020";"03/12/2020"
"DELIBERA G.C. N. 61 DEL 25.11.2020";"326.82 KB";"03/12/2020";"03/12/2020"
"ELENCO BENEFICIARI 2019 PERSONE GIURIDICHE";"409.11 KB";"23/11/2020";"23/11/2020"
"ELENCO BENEFICIARI 2019 PERSONE FISICHE";"391.73 KB";"23/11/2020";"23/11/2020"
"DETERMINA N. 168 DEL 30.10.2020";"210.38 KB";"11/11/2020";"11/11/2020"
"DETERMINA N. 167 DEL 30.10.2020";"161.2 KB";"11/11/2020";"11/11/2020"
"DETERMINA N. 166 DEL 21.10.2020";"161.36 KB";"11/11/2020";"11/11/2020"
"DETERMINA N. 130 DEL 04.08.2020";"225.51 KB";"11/11/2020";"11/11/2020"
"DETERMINA N. 59 DEL 26.03.2020";"258.73 KB";"11/11/2020";"11/11/2020"
"DETERMINA N.  98 DEL 20.05.2020";"147.46 KB";"11/11/2020";"11/11/2020"
"DETERMINA N.  97 DEL 20.05.2020";"184.54 KB";"11/11/2020";"11/11/2020"
"DETERMINA N.  84 DEL 04.05.2020";"197.78 KB";"11/11/2020";"11/11/2020"
"DETERMINA N. 89 DEL 07.05.2020";"367.47 KB";"11/11/2020";"11/11/2020"
"DETERMINA N.  46 DEL 10.03.2020";"367.44 KB";"11/11/2020";"11/11/2020"
"DETERMINA N. 138 DEL 10.08.2020";"217.85 KB";"24/09/2020";"24/09/2020"
"DETERMINA N. 81 DEL 27.04.2020";"210.42 KB";"07/09/2020";"07/09/2020"
"SECONDO ELENCO RICHIEDENTI E BENEFICIARI BUONI SPESA SOLIDARIETA' ALIMENTARE ODPC N. 658 DEL 29.03.2020";"16.07 KB";"07/08/2020";"07/08/2020"
"ELENCO RICHIEDENTI E BENEFICIARI BUONI SPESA SOLIDARIETA' ALIMENTARE ODPC N. 658 DEL 29.03.2020";"290.03 KB";"16/06/2020";"16/06/2020"
"DETERMINA N. 172 DEL 18.12.2019";"138.14 KB";"29/04/2020";"29/04/2020"
"DETERMINA N. 71 DEL 10.04.2020";"136.16 KB";"29/04/2020";"29/04/2020"
"DETERMINA N.  186 DEL  31.12.2019";"360.46 KB";"11/03/2020";"11/03/2020"
"DETERMINA N. 188 DEL  31.12.2019";"255.09 KB";"20/02/2020";"20/02/2020"
"DETERMINA N.  29 DEL 03.02.2020";"222.65 KB";"11/02/2020";"11/02/2020"
"DETERMINA N. 185 DEL 31.12.2019";"420.26 KB";"24/01/2020";"24/01/2020"
"DETERMINA N. 184 DEL 31.12.2019";"498.71 KB";"24/01/2020";"24/01/2020"
"DETERMINA N.  163 DEL 19.11.2019";"273.78 KB";"02/12/2019";"02/12/2019"
"DETERMINA N. 159 DEL 18.11.2019";"300.24 KB";"02/12/2019";"02/12/2019"
"DETERMINA N. 129 DEL 02.09.2019";"294.55 KB";"11/11/2019";"11/11/2019"
"DETERMINA N. 151 DEL 28.10.2019";"301.42 KB";"11/11/2019";"11/11/2019"
"DETERMINA N. 126 DEL 26.08.2019";"275.32 KB";"11/11/2019";"11/11/2019"
"DETERMINA N. 121 DEL 05.05.2019";"347.32 KB";"13/09/2019";"13/09/2019"
"DETERMINA N. 101 DEL 21.05.2019";"410.69 KB";"13/09/2019";"13/09/2019"
"DETERMINA N. 76 DEL 26.04.2019";"351.42 KB";"29/07/2019";"29/07/2019"
"DETERMINA N. 90 DEL 15.05.2019";"336.01 KB";"29/07/2019";"29/07/2019"
"DETERMINA N. 77 DEL 26.04.2019";"375.95 KB";"29/07/2019";"29/07/2019"
"DETERMINA N. 50 DEL 15.03.2019";"310.41 KB";"29/07/2019";"29/07/2019"
"DETERMINA N.  20 DEL 28/01/2019";"417.02 KB";"07/02/2019";"07/02/2019"
"DETERMINA N. 19 DEL 28/01/2019";"385.36 KB";"07/02/2019";"07/02/2019"
"DETERMINA N. 200 DEL 03/12/2018";"304.72 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 199 DEL 03/12/2018";"297.38 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 72 DEL 16/04/2018";"337.36 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 124 DEL 06/07/2018";"281.36 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 126 DEL 06/07/2018";"306.99 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 188 DEL 29/11/2018";"279.22 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 88 DEL 14/05/2018";"303.53 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 191 DEL 01/12/2018";"319 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 206 DEL 03/12/2018";"293.89 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 201 DEL 03/12/2018";"293.72 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 205 DEL 03/12/2018";"298.37 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 209 DEL 04/12/2018";"295.68 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 202 DEL 03/12/2018";"291.01 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 203 DEL 03/12/2018";"294.21 KB";"21/01/2019";"21/01/2019"
"DETERMINA N.226 DEL 17/12/2018";"297.9 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 198 DEL 03/12/2018";"307.16 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 204 DEL 03/12/2018";"295.71 KB";"21/01/2019";"21/01/2019"
"DETERMINA N. 192 DEL 03/12/2018";"326.3 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 229 DEL 20/12/2018";"366.2 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 216 DEL 10/12/2018";"282.53 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 170 DEL 22/10/2018";"310.49 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 132 DEL 23/07/2018";"310.62 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 94 DEL 23/05/2018";"315.01 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 64 DEL 06/04/2018";"328.56 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 134 DEL 26/07/2018";"327.25 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 71 DEL 16/04/2018";"305.87 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 246 DEL 31/12/2018";"312.36 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 193 DEL 03/12/2018";"314.53 KB";"18/01/2019";"18/01/2019"
"ALLEGATO DETERMINA 179 - 2018";"38.3 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 179 DEL 12/11/2018";"377.28 KB";"18/01/2019";"18/01/2019"
"ALLEGATO DETERMINA 135 - 2018";"71.49 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 135 DEL 08/08/2018";"383.69 KB";"18/01/2019";"18/01/2019"
"ALLEGATO DETERMINA 33 - 2018";"69.55 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 33 DEL 07/02/2018";"210.53 KB";"18/01/2019";"18/01/2019"
"DETERMINA N. 87 DEL 14/05/2018";"273.56 KB";"18/01/2019";"18/01/2019"
"ELENCO BENEFICIARI 2018 PERSONE FISICHE";"287.19 KB";"17/01/2019";"17/01/2019"
"ELENCO BENEFICIARI 2018 PERSONE GIURIDICHE";"309.54 KB";"17/01/2019";"17/01/2019"
