"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Albettone - 00538020249";"Affidamento diretto del servizio di gestione del dominio del sito internet istituzionale e delle caselle di posta elettronica ordinaria, in uso agli Uffici comunali, alla società E-GROUP S.r.l. di Padova - Anni 2024-2025-2026.";"Non presente";B0B3793456;"23-AFFIDAMENTO DIRETTO";"E-GROUP S.r.l. - 03461800280";"E-GROUP S.r.l. - 03461800280";01/01/2024;31/12/2026;450.00;0.00
"Comune Di Albettone - 00538020249";"ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO DEL 8 E 9 GIUGNO 2024: Affidamento diretto della fornitura del materiale elettorale necessario per la gestione procedurale delle elezioni alla ditta individuale EDIT GRAF di ISEPPI STEFANO con sede legale in Nanto (VI).";"Non presente";B0B38E0722;"23-AFFIDAMENTO DIRETTO";"EDIT GRAF DI ISEPPI STEFANO - SPPSFN73M13L840Z";"EDIT GRAF DI ISEPPI STEFANO - SPPSFN73M13L840Z";07/03/2024;20/06/2024;150.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento diretto della fornitura di pratiche cartacee e/o informatiche e materiale di cancelleria, necessari all'espletamento dell'attività degli Uffici comunali alla società EDIT GRAF di ISEPPI STEFANO con sede legale in Nanto (VI) - Anno 2024.";"Non presente";B0721594BA;"23-AFFIDAMENTO DIRETTO";"EDIT GRAF DI ISEPPI STEFANO - SPPSFN73M13L840Z";"EDIT GRAF DI ISEPPI STEFANO - SPPSFN73M13L840Z";01/01/2024;31/12/2024;2780.00;0.00
"Comune Di Albettone - 00538020249";"Assunzione impegno di spesa per il rinnovo degli abbonamenti a quotidiani, riviste specialistiche, servizio di aggiornamento web tramite newsletter e acquisto pubblicazioni varie ad uso degli Uffici comunali - Anno 2024.";"Non presente";B00782FF5D;"23-AFFIDAMENTO DIRETTO";"IL SOLE 24 ORE S.P.A. - 00777910159
ITALIA OGGI EDITORE - ERINNE SRL - 10277500152
MAGGIOLI S.p.a. - 06188330150
SEPEL SRL - 00285910378";"IL SOLE 24 ORE S.P.A. - 00777910159
ITALIA OGGI EDITORE - ERINNE SRL - 10277500152
MAGGIOLI S.p.a. - 06188330150
SEPEL SRL - 00285910378";01/01/2024;31/12/2024;1494.90;0.00
"Comune Di Albettone - 00538020249";"Presa d'atto della aggiudicazione, da parte della Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese, della procedura aperta unificata, con carattere di urgenza, per l'affidamento del servizio di trasporto scolastico per il triennio scolastico 2023/2024 - 2024/2025 - 2025/2026, con opzione di rinnovo triennale, a favore del Consorzio UNIBUS EUROPA TRAVEL con sede legale in Vicenza - Contrà della Misericordia n. 14 - Codice fiscale n. 02710570249 e assunzione degli impegni di spesa conseguenti.";"Non presente";98691865ED;"01-PROCEDURA APERTA";"CONSORZIO UNIBUS EUROPA TRAVEL - 02710570249";"CONSORZIO UNIBUS EUROPA TRAVEL - 02710570249";01/09/2023;30/06/2026;177443.11;0.00
"Comune Di Albettone - 00538020249";"INDAGINE DI MERCATO AI FINI DELL'INDIVIDUAZIONE DEGLI OPERATORI ECONOMICI DA INVITARE A TRATTATIVA DIRETTA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE DEL COMUNE DI ALBETTONE PER IL QUINQUENNIO 01/01/2024  31/12/2028 ";"Non presente";0000000000;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Comune Di Albettone - 00538020249";"Aggiudicazione definitiva della gara per l'affidamento dei servizi di igiene urbana nel Comune di Albettone - Periodo 2018 - 2024 - C.I.G. 7528170A67.";"Non presente";7528170A67;"01-PROCEDURA APERTA";"CICLAT TRASPORTI AMBIENTE SOCIETA' COOPERATIVA - 02365600390
SOCIETA' COOPERATIVA ECOAMBIENTE - 01098490293";"CICLAT TRASPORTI AMBIENTE SOCIETA' COOPERATIVA - 02365600390
SOCIETA' COOPERATIVA ECOAMBIENTE - 01098490293";03/09/2018;31/07/2025;3132.19;0.00
"Comune Di Albettone - 00538020249";"Affidamento allo Studio Milan Paolo di Albettone del servizio di tenuta della contabilità I.V.A. e relative denunce - Periodo dal 2020 al 2024.";"Non presente";Z4F2EB8993;"23-AFFIDAMENTO DIRETTO";"MILAN PAOLO - MLNPLA58R23A154Q";"MILAN PAOLO - MLNPLA58R23A154Q";01/01/2020;31/12/2024;2100.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento assistenza software PE - Gestione pratiche edilizie Veneto - triennio 2022-2024.";"Non presente";Z1034B299B;"23-AFFIDAMENTO DIRETTO";"KIBERNETES S.R.L. - 01190430262";"KIBERNETES S.R.L. - 01190430262";10/01/2022;31/12/2024;900.00;0.00
"Comune Di Albettone - 00538020249";"Affidamento del servizio adeguamento degli applicativi software e servizi SaaS del Comune per l'integrazione con APP IO mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 finanziato dall'Unione europea - NextGenerationEU ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.3 ADOZIONE APP IO a favore della Ditta HALLEY VENETO S.r.l. di Marcon (VE) - DETERMINA DI AFFIDAMENTO - Codice CIG (SIMOG): 94856963F8 - CUP: D61F22000110006.";"Non presente";94856963F8;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO S.r.l. - 02808610279";"HALLEY VENETO S.r.l. - 02808610279";19/12/2022;31/12/2023;7170.00;0.00
